program,category,sector,upcs,gtins,mpns,product_name,company_name,city,state,partner_since,fragrance_free,outdoor_use,company_in_good_standing,product_url
DfE,Consumer Product,All-Purpose Cleaners,19200850179.0,,,Lysol Brand Kills 99.9% of Viruses & Bacteria** Power & Free Multi-purpose Cleaner with Hydrogen Peroxide Citrus Sparkle Scent,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Consumer Product,All-Purpose Cleaners,19200892896.0,,,Lysol Brand Kills 99.9% of Viruses & Bacteria** Power & Free Multi-purpose Cleaner with Hydrogen Peroxide Citrus Sparkle Scent,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Consumer Product,All-Purpose Cleaners,19200996532.0,,,Pet Mess Disinfecting Cleaner Citrus Blossom Scent Lysol Brand Kills 99.9% of Viruses & Bacteria**,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Consumer Product,All-Purpose Cleaners,20066489793.0,,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Consumer Product,All-Purpose Cleaners,44600601953.0,,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Consumer Product,All-Purpose Cleaners,44600601960.0,,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Consumer Product,All-Purpose Cleaners,79893200057.0,,,Open Nature Disinfecting All Purpose Cleaner,Albertsons Companies,Boise,Idaho,2012,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1-89054
DfE,Consumer Product,All-Purpose Cleaners,700427027948.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Consumer Product,All-Purpose Cleaners,700427027955.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Consumer Product,All-Purpose Cleaners,700427027962.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Consumer Product,All-Purpose Cleaners,700427027979.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Consumer Product,All-Purpose Cleaners,700427027986.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Consumer Product,All-Purpose Cleaners,700427027993.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Consumer Product,All-Purpose Cleaners,703074430017.0,,,Lemi Shine Disinfecting Wipes,AlEn USA,Austin,Texas,2017,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-92388
DfE,Consumer Product,All-Purpose Cleaners,703074430024.0,,,Lemi Shine Disinfecting Wipes,AlEn USA,Austin,Texas,2017,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-92388
DfE,Consumer Product,All-Purpose Cleaners,843560001762.0,,,Earth Rescue Disinfectant All Purpose Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1
DfE,Consumer Product,All-Purpose Cleaners,895559000072.0,,,CleanCide,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35
DfE,Consumer Product,All-Purpose Cleaners,,10020066548749.0,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Consumer Product,All-Purpose Cleaners,,10044600601953.0,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Consumer Product,All-Purpose Cleaners,,10044600601977.0,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Consumer Product,All-Purpose Cleaners,,,,All-Purpose Disinfectant Spray,Innovasource,Huntersville,North Carolina,2023,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=85837-5
DfE,Consumer Product,All-Purpose Cleaners,,,,"ECOS Multi-Purpose Disinfectant & Sanitizer, fresh citrus",Radienz Living,,,2017,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-82206
DfE,Consumer Product,All-Purpose Cleaners,,,,"ECOS Multi-Purpose Disinfectant Wipes, fresh citrus",Radienz Living,,,2017,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-82206
DfE,Consumer Product,All-Purpose Cleaners,,,,Lysol Brand Everyday Multi-Surface Disinfectant Fragrance Free,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-111
DfE,Consumer Product,All-Purpose Cleaners,,,,Lysol Brand Everyday Multi-Surface Disinfectant Lemon & Lime Blossom,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-111
DfE,Consumer Product,All-Purpose Cleaners,,,,Lysol Brand Kills 99.9% of Viruses & Bacteria** Power & Free Multi-Purpose Cleaner with Hydrogen Peroxide Fragrance Free,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Consumer Product,All-Purpose Cleaners,,,,NUGEN EHP RTU,Arxada,Allendale,New Jersey,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385
DfE,Consumer Product,All-Purpose Cleaners,,,,OxiGenesis RTU,"EnvirOx, LLC",Danville,Illinois,2022,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=69268-4
DfE,Consumer Product,All-Purpose Cleaners,,,,Purefexion Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Consumer Product,All-Purpose Cleaners,,,,Wexford Disinfectant Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Consumer Product,Other Home Products,73852282016.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,73852501032.0,,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,73852501049.0,,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fresh","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,73852501056.0,,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,73852501070.0,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,73852501087.0,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fresh","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,73852501292.0,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,10073852282013.0,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,,284402ECCAL,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,,284502ECCAL,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fresh","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Other Home Products,,,284602ECCAL,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Consumer Product,Toilet Bowl Cleaners,79893200095.0,,,Open Nature Antimicrobial Toilet Bowl Cleaner,Albertsons Companies,Boise,Idaho,2012,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-2-89054
DfE,Consumer Product,Toilet Bowl Cleaners,843560001793.0,,,Earth Rescue Antimicrobial Toilet Bowl Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-2
DfE,Consumer Product,Toilet Bowl Cleaners,,,,Earth Rescue Toilet Bowl Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-2
DfE,Consumer Product,Tub/Tile Cleaners,79893200088.0,,,Open Nature Disinfecting Bathroom Cleaner,Albertsons Companies,Boise,Idaho,2012,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1-89054
DfE,Consumer Product,Tub/Tile Cleaners,843560001779.0,,,Earth Rescue Disinfectant Bathroom Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1
DfE,Industrial/Institutional Product,All-Purpose Cleaners,20066489793.0,,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Industrial/Institutional Product,All-Purpose Cleaners,44600600956.0,,,CloroxPro Clorox® EcoClean Disinfecting Cleaner,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=67619-45
DfE,Industrial/Institutional Product,All-Purpose Cleaners,44600602134.0,,,CloroxPro Clorox® EcoClean Disinfecting Cleaner,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=67619-45
DfE,Industrial/Institutional Product,All-Purpose Cleaners,651619027744.0,,,WAXIE-Green Disinfecting Wipes,"Waxie's Enterprises, LLC, an Envoy Solutions Company",San Diego,California,2021,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-14994
DfE,Industrial/Institutional Product,All-Purpose Cleaners,700427027948.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Industrial/Institutional Product,All-Purpose Cleaners,700427027955.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Industrial/Institutional Product,All-Purpose Cleaners,700427027962.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Industrial/Institutional Product,All-Purpose Cleaners,700427027979.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Industrial/Institutional Product,All-Purpose Cleaners,700427027986.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Industrial/Institutional Product,All-Purpose Cleaners,700427027993.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Industrial/Institutional Product,All-Purpose Cleaners,761841044614.0,,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Industrial/Institutional Product,All-Purpose Cleaners,761841044621.0,,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Industrial/Institutional Product,All-Purpose Cleaners,789745002561.0,,,RTG READY TO GO TB Disinfectant Cleaner,Intercon Chemical Company,St. Louis,Missouri,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-48211
DfE,Industrial/Institutional Product,All-Purpose Cleaners,789745002578.0,,,RTG READY TO GO TB Disinfectant Cleaner,Intercon Chemical Company,St. Louis,Missouri,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-48211
DfE,Industrial/Institutional Product,All-Purpose Cleaners,850017551879.0,,,EcoPro Disinfecting Wipes,Zogics LLC,Lenox,Massachusetts,2023,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-84918
DfE,Industrial/Institutional Product,All-Purpose Cleaners,850017551909.0,,,EcoPro Disinfecting Wipes,Zogics LLC,Lenox,Massachusetts,2023,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-84918
DfE,Industrial/Institutional Product,All-Purpose Cleaners,850862001802.0,,,Lucas-Cide CA,Lucas Products Corp.,Toledo,Ohio,2012,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-3974
DfE,Industrial/Institutional Product,All-Purpose Cleaners,850862001857.0,,,Lucas-Cide CA,Lucas Products Corp.,Toledo,Ohio,2012,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-3974
DfE,Industrial/Institutional Product,All-Purpose Cleaners,895559000072.0,,,CleanCide,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,761841044638.0,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,10020066548749.0,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,20761841044625.0,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,30761841044615.0,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,"Airx CitroRx Botanical Disinfectant Cleaner & Odor Counteractant Tuberculocidal, Fungicidal and Sanitizer",Airex Laboratories,Folcroft,Pennsylvania,2021,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-44089
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,All-Purpose Disinfectant Spray,Innovasource,Huntersville,North Carolina,2023,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=85837-5
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,CloroxPro Clorox EcoClean Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=67619-48
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,"ECOS PRO Multi-Surface Disinfectant & Sanitizer, fresh citrus",Radienz Living,,,2017,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-82206
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,NUGEN EHP RTU,Arxada,Allendale,New Jersey,2020,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,OxiGenesis RTU,"EnvirOx, LLC",Danville,Illinois,2022,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=69268-4
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,Purefexion Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Industrial/Institutional Product,All-Purpose Cleaners,,,,Wexford Disinfectant Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Industrial/Institutional Product,Kitchen/Countertop Cleaners,605376478127.0,,,HPX Hydrogen Peroxide Disinfectant Cleaner,Nyco Products Co.,Countryside,Illinois,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385-8370
DfE,Industrial/Institutional Product,Other Business Products,73852070330.0,,,"PURELL® Healthcare Surface Disinfectant, No Bleach, No Harsh Fumes","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-4
DfE,Industrial/Institutional Product,Other Business Products,73852070347.0,,,"PURELL® Foodservice Surface Sanitizer, No Rinse Required - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,73852070354.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,73852070361.0,,,"PURELL® Healthcare Surface Disinfectant, No Bleach, No Harsh Fumes","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-4
DfE,Industrial/Institutional Product,Other Business Products,73852070378.0,,,"PURELL® Foodservice Surface Sanitizer, No Rinse Required - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,73852070385.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,73852280814.0,,,"PURELL® Food Processing Surface Sanitizer, Registered D2, No Rinse - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,73852280838.0,,,"PURELL® Food Processing Surface Sanitizer, Registered D2, No Rinse - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,73852282016.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,605376478127.0,,,HPX Hydrogen Peroxide Disinfectant Cleaner,Nyco Products Co.,Countryside,Illinois,2011,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385-8370
DfE,Industrial/Institutional Product,Other Business Products,687618120124.0,,,Glisten Dishwasher Cleaner,Summit Brands,Fort Wayne,Indiana,2012,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=9902-2
DfE,Industrial/Institutional Product,Other Business Products,,10073852070375.0,,"PURELL® Foodservice Surface Sanitizer, No Rinse Required - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,,10073852070382.0,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,,10073852079026.0,,"PURELL® Foodservice Surface Sanitizer, No Rinse Required - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,,10073852079057.0,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,,10073852280811.0,,"PURELL® Food Processing Surface Sanitizer, Registered D2, No Rinse - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,,10073852282013.0,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Industrial/Institutional Product,Other Business Products,,10073862070368.0,,"PURELL® Healthcare Surface Disinfectant, No Bleach, No Harsh Fumes","GOJO Industries, Inc.",Akron,Ohio,2016,True,,True,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-4