programa,categoria,tipo_de_producto,upcs,gtins,mpns,nombre_de_producto,nombre_de_empresa,ciudad,estado,socio_desde,sin_perfume,uso_al_aire_libre,empresa_que_cumple_con_los_requerimientos,url_de_producto
DfE,Productos de Limpieza para el Consumidor,Limpiadores de retrete/baño,79893200095.0,,,Open Nature Antimicrobial Toilet Bowl Cleaner,Albertsons Companies,Boise,Idaho,2012,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-2-89054
DfE,Productos de Limpieza para el Consumidor,Limpiadores de retrete/baño,843560001793.0,,,Earth Rescue Antimicrobial Toilet Bowl Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-2
DfE,Productos de Limpieza para el Consumidor,Limpiadores de retrete/baño,,,,Earth Rescue Toilet Bowl Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-2
DfE,Productos de Limpieza para el Consumidor,Limpiadores de tinas/azulejos,79893200088.0,,,Open Nature Disinfecting Bathroom Cleaner,Albertsons Companies,Boise,Idaho,2012,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1-89054
DfE,Productos de Limpieza para el Consumidor,Limpiadores de tinas/azulejos,843560001779.0,,,Earth Rescue Disinfectant Bathroom Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,19200850179.0,,,Lysol Brand Kills 99.9% of Viruses & Bacteria** Power & Free Multi-purpose Cleaner with Hydrogen Peroxide Citrus Sparkle Scent,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,19200892896.0,,,Lysol Brand Kills 99.9% of Viruses & Bacteria** Power & Free Multi-purpose Cleaner with Hydrogen Peroxide Citrus Sparkle Scent,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,19200996532.0,,,Pet Mess Disinfecting Cleaner Citrus Blossom Scent Lysol Brand Kills 99.9% of Viruses & Bacteria**,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,20066489793.0,,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,44600601953.0,,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,44600601960.0,,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,79893200057.0,,,Open Nature Disinfecting All Purpose Cleaner,Albertsons Companies,Boise,Idaho,2012,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1-89054
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,700427027948.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,700427027955.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,700427027962.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,700427027979.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,700427027986.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,700427027993.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,703074430017.0,,,Lemi Shine Disinfecting Wipes,AlEn USA,Austin,Texas,2017,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-92388
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,703074430024.0,,,Lemi Shine Disinfecting Wipes,AlEn USA,Austin,Texas,2017,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-92388
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,843560001762.0,,,Earth Rescue Disinfectant All Purpose Cleaner,"ICB-PTY, Ltd.",Irvine,California,2010,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=88472-1
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,895559000072.0,,,CleanCide,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,10020066548749.0,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,10044600601953.0,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,10044600601977.0,,Clorox Plant-Based Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-5813
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,All-Purpose Disinfectant Spray,Innovasource,Huntersville,North Carolina,2023,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=85837-5
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,"ECOS Multi-Purpose Disinfectant & Sanitizer, fresh citrus",Radienz Living,,,2017,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-82206
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,"ECOS Multi-Purpose Disinfectant Wipes, fresh citrus",Radienz Living,,,2017,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-82206
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,Lysol Brand Everyday Multi-Surface Disinfectant Fragrance Free,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-111
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,Lysol Brand Everyday Multi-Surface Disinfectant Lemon & Lime Blossom,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-111
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,Lysol Brand Kills 99.9% of Viruses & Bacteria** Power & Free Multi-Purpose Cleaner with Hydrogen Peroxide Fragrance Free,Reckitt Benckiser LLC,Parsippany,New Jersey,2009,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=777-126
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,NUGEN EHP RTU,Arxada,Allendale,New Jersey,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,OxiGenesis RTU,"EnvirOx, LLC",Danville,Illinois,2022,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=69268-4
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,Purefexion Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Productos de Limpieza para el Consumidor,Limpiadores multiusos,,,,Wexford Disinfectant Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,73852282016.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,73852501032.0,,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,73852501049.0,,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fresh","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,73852501056.0,,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,73852501070.0,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,73852501087.0,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fresh","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,73852501292.0,,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,10073852282013.0,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,,284402ECCAL,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,,284502ECCAL,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fresh","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos de Limpieza para el Consumidor,Otros productos para consumidores,,,284602ECCAL,"PURELL® Multi Surface Disinfectant, Disinfects Food Contact Surfaces - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos Industriales/Institucionales,Limpiadores de cocina/mostrador,605376478127.0,,,HPX Hydrogen Peroxide Disinfectant Cleaner,Nyco Products Co.,Countryside,Illinois,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385-8370
DfE,Productos Industriales/Institucionales,Limpiadores de retrete/baño,753727709106.0,,,X-Effect Restroom Cleaner with Citric Acid,Spartan Chemical Company,Maumee,Ohio,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=5741-25
DfE,Productos Industriales/Institucionales,Limpiadores de retrete/baño,,10753727709103.0,,X-Effect Restroom Cleaner with Citric Acid,Spartan Chemical Company,Maumee,Ohio,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=5741-25
DfE,Productos Industriales/Institucionales,Limpiadores de tinas/azulejos,75372703679.0,,,Green Solutions Restroom Cleaner,Spartan Chemical Company,Maumee,Ohio,2008,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=5741-25
DfE,Productos Industriales/Institucionales,Limpiadores de tinas/azulejos,605376478127.0,,,HPX Hydrogen Peroxide Disinfectant Cleaner,Nyco Products Co.,Countryside,Illinois,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385-8370
DfE,Productos Industriales/Institucionales,Limpiadores de tinas/azulejos,,,350303,Green Solutions Restroom Cleaner,Spartan Chemical Company,Maumee,Ohio,2008,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=5741-25
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,20066489793.0,,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,44600600956.0,,,CloroxPro Clorox® EcoClean Disinfecting Cleaner,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=67619-45
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,44600602134.0,,,CloroxPro Clorox® EcoClean Disinfecting Cleaner,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=67619-45
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,651619027744.0,,,WAXIE-Green Disinfecting Wipes,"Waxie's Enterprises, LLC, an Envoy Solutions Company",San Diego,California,2021,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-14994
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,700427027948.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,700427027955.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,700427027962.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,700427027979.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,700427027986.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,700427027993.0,,,GE Fight Bac RTU,Betco Corporation,Bowling Green,Ohio,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-4170
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,761841044614.0,,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,761841044621.0,,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,789745002561.0,,,RTG READY TO GO TB Disinfectant Cleaner,Intercon Chemical Company,St. Louis,Missouri,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-48211
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,789745002578.0,,,RTG READY TO GO TB Disinfectant Cleaner,Intercon Chemical Company,St. Louis,Missouri,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-48211
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,850017551879.0,,,EcoPro Disinfecting Wipes,Zogics LLC,Lenox,Massachusetts,2023,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-84918
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,850017551909.0,,,EcoPro Disinfecting Wipes,Zogics LLC,Lenox,Massachusetts,2023,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-84918
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,850862001802.0,,,Lucas-Cide CA,Lucas Products Corp.,Toledo,Ohio,2012,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-3974
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,850862001857.0,,,Lucas-Cide CA,Lucas Products Corp.,Toledo,Ohio,2012,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-3974
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,895559000072.0,,,CleanCide,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,761841044638.0,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,10020066548749.0,,Krud Kutter One Step Cleaner & Disinfectant Wipes,Rust-Oleum Corporation,Vernon Hills,Illinois,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37-75082
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,20761841044625.0,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,30761841044615.0,,Maxim Citric Acid Disinfectant RTU,"Midlab, Inc.",Athens,Tennessee,2008,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-45745
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,"Airx CitroRx Botanical Disinfectant Cleaner & Odor Counteractant Tuberculocidal, Fungicidal and Sanitizer",Airex Laboratories,Folcroft,Pennsylvania,2021,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-44089
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,All-Purpose Disinfectant Spray,Innovasource,Huntersville,North Carolina,2023,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=85837-5
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,CloroxPro Clorox EcoClean Disinfecting Wipes,Clorox Company,Oakland,California,2007,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=67619-48
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,"ECOS PRO Multi-Surface Disinfectant & Sanitizer, fresh citrus",Radienz Living,,,2017,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-35-82206
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,NUGEN EHP RTU,Arxada,Allendale,New Jersey,2020,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=6836-385
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,OxiGenesis RTU,"EnvirOx, LLC",Danville,Illinois,2022,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=69268-4
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,Purefexion Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Productos Industriales/Institucionales,Limpiadores multiusos,,,,Wexford Disinfectant Wipes,"Wexford Labs, Inc.",Kirkwood,Missouri,2011,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=34810-37
DfE,Productos Industriales/Institucionales,Otros productos industriales/institucionales,73852070330.0,,,"PURELL® Healthcare Surface Disinfectant, No Bleach, No Harsh Fumes","GOJO Industries, Inc.",Akron,Ohio,2016,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-4
DfE,Productos Industriales/Institucionales,Otros productos industriales/institucionales,73852070347.0,,,"PURELL® Foodservice Surface Sanitizer, No Rinse Required - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos Industriales/Institucionales,Otros productos industriales/institucionales,73852070354.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos Industriales/Institucionales,Otros productos industriales/institucionales,73852070361.0,,,"PURELL® Healthcare Surface Disinfectant, No Bleach, No Harsh Fumes","GOJO Industries, Inc.",Akron,Ohio,2016,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-4
DfE,Productos Industriales/Institucionales,Otros productos industriales/institucionales,73852070378.0,,,"PURELL® Foodservice Surface Sanitizer, No Rinse Required - Fragrance Free","GOJO Industries, Inc.",Akron,Ohio,2016,Cierto,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3
DfE,Productos Industriales/Institucionales,Otros productos industriales/institucionales,73852070385.0,,,"PURELL® Professional Surface Disinfectant, Disinfects Food Contact Surfaces - Citrus","GOJO Industries, Inc.",Akron,Ohio,2016,,,Cierto,https://www.epa.gov/pesticide-labels/dfe-certified-disinfectants#search=84150-3