tri_facility_id,facility_name,street_address,city_name,county_name,state_county_fips_code,state_abbr,zip_code,region,fac_closed_ind,mail_name,mail_street_address,mail_city,mail_state_abbr,mail_province,mail_country,mail_zip_code,asgn_federal_ind,asgn_agency,frs_id,parent_co_db_num,parent_co_name,fac_latitude,fac_longitude,pref_latitude,pref_longitude,pref_accuracy,pref_collect_meth,pref_desc_category,pref_horizontal_datum,pref_source_scale,pref_qa_code,asgn_partial_ind,asgn_public_contact,asgn_public_phone,asgn_public_contact_email,bia_code,standardized_parent_company,asgn_public_phone_ext,epa_registry_id
20109HNSNP7816B,HANSON PIPE & PRODUCTS INC MANASSAS PLANT,7816 BETHLEHEM RD,MANASSAS,PRINCE WILLIAM,51153,VA,20109,3,0,HANSON PIPE & PRODUCTS INC MANASSAS PLANT,7816 BETHLEHEM RD,MANASSAS,VA,,,20109,C,,,NA,HANSON BUILDING PRODUCTS AMERICA,384724.0,773201.0,,,,,,,,,0,CHRISTINE GAHAGAN,8042302437,,,,,110002445364
20109QRLSP8001W,QUARLES PETROLEUM INC. MANASSAS BULK PLANT,8001 WELLINGFORD DR,MANASSAS,PRINCE WILLIAM,51153,VA,20109,3,0,QUARLES PETROLEUM INC. MANASSAS BULK PLANT,271 WARRENTON RD,FREDERICKSBURG,VA,,,22405,C,,,180622953,QUARLES PETROLEUM INC,384656.0,783335.0,,,,,,,,,0,MR. ERIC HILTNER,5403712400,EHILTNER@QUARLESINC.COM,,QUARLES PETROLEUM INC,,110002316379
2010WMNSSS9321D,MANASSAS BROAD RUN READY MIX CONCRETE,9321 DEVELOPERS DRIVE,MANASSAS,PRINCE WILLIAM,51153,VA,20109,3,0,MANASSAS BROAD RUN READY MIX CONCRETE,"6401 GOLDEN TRIANGLE DRIVE, SUITE 400",GREENBELT,MD,,,20770,C,,,128734949,AGGREGATE INDUSTRIES MANAGEMENT INC.,0.0,0.0,,,,,,,,,0,RICHARD FREEDMAN,3019821400,RICHARD.FREEDMAN@AGGREGATE-US.COM,,AGGREGATE INDUSTRIES MANAGEMENT INC,,110060260337
20110BNCHM8500P,BENCHMARK ELECTRONICS MANASSAS DIV,8500 PHOENIX DR,MANASSAS,MANASSAS (CITY),51683,VA,201103410,3,0,BENCHMARK ELECTRONICS MANASSAS DIV,8500 PHOENIX DR,MANASSAS,VA,,,20110-3410,C,,,024792194,BENCHMARK ELECTRONICS INC,384636.0,774542.0,,,,,,,,,0,MARC BOUCHER,7033340143,,,,,110012707829
20110BSYSN9300W,BAE SYSTEMS INFORMATION  & ELECTRONIC SYSTEMS INTEGRATION I,9300 WELLINGTON RD,MANASSAS,PRINCE WILLIAM,51153,VA,20110,3,0,BAE SYSTEMS INFORMATION  & ELECTRONIC SYSTEMS INTEGRATION I,9300 WELLINGTON RD,MANASSAS,VA,,,20110,C,,,786429894,BAE SYSTEMS INC,384516.0,772957.0,,,,,,,,,0,NIKKI GABLE,6038856214,NICOLE.GABLE@BAESYSTEMS.COM,,BAE SYSTEMS INC,,110012173101
20110DMNNS9600G,MICRON TECHNOLOGY INC.,9600 GODWIN DR,MANASSAS,PRINCE WILLIAM,51153,VA,20110,3,0,MICRON TECHNOLOGY INC.,9600 GODWIN DR,MANASSAS,VA,,,20110,C,,,093120871,MICRON TECHNOLOGY INC,384458.0,773019.0,,,,,,,,,0,SHAWN LEWIS,7035302069,SHAWNLEWIS@MICRON.COM,,MICRON TECHNOLOGY INC,,110000496400
20110GLNGR9905G,GLEN-GERY CORP,9905 GODWIN DR,MANASSAS,PRINCE WILLIAM,51153,VA,20108,3,0,GLEN-GERY CORP,9905 GODWIN DR BOX 3410,MANASSAS,VA,,,20108,C,,,037176591,OLDCASTLE INC,384427.0,773013.0,,,,,,,,,0,JOHN VROBEL,6105623076,,,,,110001887815
2011WMRSHL3778W,MARSHALL BULK PLANT,3778 WHITING RD - LOT 9,MARSHALL,FAUQUIER,51061,VA,20115,3,0,MARSHALL BULK PLANT,2510 SCHUSTER DRIVE,CHEVERLY,MD,,,20781,C,,,NA,STAR GAS PARTNERS LP,,,,,,,,,,,0,ALLAN GROVE,3014914853,AGROVE@GRIFFITHOIL.COM,,STAR GROUP LP,,110070559904
2011WTTNVR966IN,TITAN VIRGINIA READY-MIX LLC-COPPERHEAD PLANT,9660 INNOVATION DR,MANASSAS,PRINCE WILLIAM,51153,VA,20110,3,0,TITAN VIRGINIA READY-MIX LLC-COPPERHEAD PLANT,5700 LAKE WRIGHT DR. STE 300,NORFOLK,VA,,,23502,C,,,190757732,TITAN AMERICA LLC,,,,,,,,,,,0,CLIFFORD J BOCCHICCHIO,7558586537,CBOCCHICCHIO@TITANAMERICA.COM,,TITAN AMERICA LLC,,
20132VLLYD103HI,VALLEY ENERGY CO,103 HIRST RD,PURCELLVILLE,LOUDOUN,51107,VA,20132,3,0,VALLEY ENERGY CO,115 E MAIN ST,PURCELLVILLE,VA,,,20132,C,NA,,NA,NA,390891.0,774303.0,,,,,,,,,0,JANET LAW,5403388038,VALLEYENERGY1@VERIZON.NET,,,,110013288405
20135SDHSM19844,US DHS MT WEATHER EOC,19844 BLUE RIDGE MOUNTAIN RD,BLUEMONT,LOUDOUN,51107,VA,20135,3,0,US DHS MT WEATHER EOC,19844 BLUE RIDGE MOUNTAIN RD,BLUEMONT,VA,,,20135,F,DHS,,NA,US DEPARTMENT OF HOMELAND SECURITY,,,,,,,,,,,0,ERIC DICK,5405422712,ERIC.DICK@FEMA.DHS.GOV,,US DEPARTMENT OF HOMELAND SECURITY,,110017183331
20138CHMTR4295C,CHEMETRICS LLC,4295 CATLETT RD,MIDLAND,FAUQUIER,51061,VA,22728,3,0,CHEMETRICS LLC,4295 CATLETT RD,MIDLAND,VA,,,22728,C,,,157102075,AQUAPHOENIX SCIENTIFIC,383741.0,774051.0,,,,,,,,,0,TONI RUSSO,8003563072,TRUSSO@AQUAPHOENIXSCI.COM,,AQUAPHOENIX SCIENTIFIC,,110005288036
20151WRLDW4260E,WORLD WIDE AUTOMOTIVE,4260 ENTRE CT,CHANTILLY,FAIRFAX,51059,VA,20151,3,0,WORLD WIDE AUTOMOTIVE,4260 ENTRE CT,CHANTILLY,VA,,,20151,C,NA,,824887400,REMY INTERNATIONAL INC,385314.0,772606.0,,,,,,,,,0,GUILLERMO AVELLANEDA,7036313900,,,,,110013761045
20155BTCBL5291W,BETCO SUPREME INC,5291 WELLINGTON BRANCH DR,GAINESVILLE,PRINCE WILLIAM,51153,VA,20155,3,0,BETCO SUPREME INC,5291 WELLINGTON BRANCH DR,GAINESVILLE,VA,,,20155,C,,,037176591,OLDCASTLE APG NORTHEAST INC,384753.0,773611.0,,,,,,,,,0,PATRICK SMITH,7177676868,PATRICK.SMITH@OLDCASTLEAPG.COM,,,,110002443464
2015WCHNTL25232,CHANTILLY READY MIX CONCRETE,25232 WILLARD ROAD,CHANTILLY,LOUDOUN,51107,VA,20152,3,0,CHANTILLY READY MIX CONCRETE,6401 GOLDEN TRIANGLE DR STE 400,GREENBELT,MD,,,20770,C,,,081260273,HOLCIM PARTICIPATIONS (US) INC.,,,,,,,,,,,0,JAMES CARROLL,3018375667,JAMES.CARROLL@HOLCIM.COM,,HOLCIM PARTICIPATIONS (US) INC,,110060258322
2015WGNSVL1455L,GAINESVILLE RMC FACILITY,14505 LEE HIGHWAY,GAINESVILLE,PRINCE WILLIAM,51153,VA,20155,3,0,GAINESVILLE RMC FACILITY,PO BOX 2000,GAMBRILLS,MD,,,21054,C,,,NA,CHANEY ENTERPRISES LP,,,,,,,,,,,0,VICTOR JOHN VILECE,3018616094,VVILECE@CHANEYENTERPRISES.COM,,CHANEY ENTERPRISES LP,,
2015WSPRRC44146,SUPERIOR CONCRETE MATERIALS INC. - DULLES,44146 WADE DR,CHANTILLY,LOUDOUN,51107,VA,20152,3,0,SUPERIOR CONCRETE MATERIALS INC. - DULLES,44146 WADE DR,CHANTILLY,VA,,,20152,C,,,059313952,US CONCRETE INC,,,,,,,,,,,0,THOMAS FOLEY,7037133100,FOLEYT@VMCMAIL.COM,,US CONCRETE INC,3125,110070082727
2015WVRGNC2586T,VIRGINIA CONCRETE CO INC-CHANTILLY,25086 TANNER LN,CHANTILLY,LOUDOUN,51107,VA,20152,3,0,VIRGINIA CONCRETE CO INC-CHANTILLY,13880 DULLES CORNER LANE SUITE 450,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,MIKE THOMPSON,7037133100,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110020681109
2015WVRGNC73RAI,VIRGINIA CONCRETE GAINESVILLE PLANT,7300 RAIL LINE CT,GAINESVILLE,PRINCE WILLIAM,51153,VA,20155,3,0,VIRGINIA CONCRETE GAINESVILLE PLANT,13880 DULLES CORNER LANE SUITE 450,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,MIKE THOMPSON,7037133100,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110020682590
20164GLNRS22825,GLEN RESEARCH CORP,22825 DAVIS DR SUITE 100,STERLING,LOUDOUN,51107,VA,201644441,3,0,GLEN RESEARCH CORP,22825 DAVIS DR SUITE 100,STERLING,VA,,,20164-4441,C,NA,,NA,NA,385918.0,772452.0,,,,,,,,,0,HUGH MACKIE,7034376191,,,,,110000339072
20164LCTRN108CA,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,108 CARPENTER DR,STERLING,LOUDOUN,51107,VA,20164,3,0,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,108 CARPENTER DR,STERLING,VA,,,20164,C,,,082342510,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,385928.0,772523.0,,,,,,,,,0,JALIL FAIEQ,7034780700,JFAIEQ@EIT.COM,,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,,110013408419
20164MDSRG101IN,MEDSURG INDUSTRIES INC,101 INTERNATIONAL DR,STERLING,LOUDOUN,51107,VA,201669442,3,0,MEDSURG INDUSTRIES INC,101 INTERNATIONAL DR,STERLING,VA,,,20166-9442,C,,,188577050,ISOLYSER CO INC,385854.0,772651.0,38.981667,77.447500,99999.00,UN,UN,U,U,0000,0,LANCE SAHADY,7039041222,,,,,110000339081
20166DWTYR45360,MESSIER SERVICES SNECMA GROUP,45360 SEVERN WAY,STERLING,LOUDOUN,51107,VA,20166,3,0,MESSIER SERVICES SNECMA GROUP,45360 SEVERN WAY,STERLING,VA,,,20166,C,,,NA,SNECMA,390118.0,772557.0,39.021667,77.432500,11000.00,UN,UN,1,U,1000,0,DAVID LILLIE,7034508244,,,,,110002343036
20166RBPXXBUILD,MENZIES AVIATION FUELING OPERATIONS WASH DULLES INTERNATIONA,TANK FARM RD BUILDING 2,STERLING,LOUDOUN,51107,VA,20166,3,0,MENZIES AVIATION FUELING OPERATIONS WASH DULLES INTERNATIONA,PO BOX 16606,WASHINGTON,DC,,,20041,C,,,829839716,MENZIES AVIATION,385641.0,772556.0,,,,,,,,,0,DAVE BARRETT,7035682789,DAVE.BARRETT@MENZIESAVIATION.COM,,MENZIES AVIATION,,110021133414
20166SMTHS114PW,DOWTY A GE AEROSPACE CO,114 POWERS CT,STERLING,LOUDOUN,51107,VA,20166,3,0,DOWTY A GE AEROSPACE CO,114 POWERS CT,STERLING,VA,,,20166,C,,,001367960,GENERAL ELECTRIC CO (GE CO),,,,,,,,,,,0,VIKESH PATEL,4432062928,VIKESH.PATEL@GE.COM,,GENERAL ELECTRIC CO (GE CO),,110031000208
2016WTTNVR22963,TITAN VIRGINIA READY-MIX LLC-STERLING PLANT,22963 CONCRETE PLAZA,STERLING,LOUDOUN,51107,VA,20166,3,0,TITAN VIRGINIA READY-MIX LLC-STERLING PLANT,5700 LAKE WRIGHT DRIVE SUITE 300,NORFOLK,VA,,,23502,C,,,190757732,TITAN AMERICA LLC,,,,,,,,,,,0,CLIFFORD BOCCHICCHIO,7578586537,CBOCCHICCHIO@TITANAMERICA.COM,,TITAN AMERICA LLC,,110014395895
2016WVRGNP2323B,VIRGINIA PAVING CO,23232 SHAW RD,STERLING,LOUDOUN,51107,VA,20166,3,0,VIRGINIA PAVING CO,23232 SHAW RD,STERLING,VA,,,20166,C,,,116894157,EUROVIA ATLANTIC COAST LLC,,,,,,,,,,,0,CODY SULLIVAN,7034006889,CODY.SULLIVAN@EUROVIA.US,,EUROVIA ATLANTIC COAST LLC,,
20175BRBRR110CA,BARBER & ROSS CO,110 CATOCTIN CIR SE,LEESBURG,LOUDOUN,51107,VA,20175,3,0,BARBER & ROSS,255 FORT COLLIER RD,WINCHESTER,VA,,,22603,C,,,NA,NA,390528.0,773342.0,,,,,,,,,0,PEGGY CARPENTER,5405454807,,,,,110008181216
20175SPRMB42824,SUPREME BLOCK,42824 DURHAM CT,LEESBURG,LOUDOUN,51107,VA,20175,3,0,SUPREME BLOCK,42824 DURHAM CT,LEESBURG,VA,,,20175,C,,,037176591,OLDCASTLE APG NORTHEAST INC,390438.0,773114.0,,,,,,,,,0,PATRICK SMITH,7177676868,,,,,110007320069
2017WLCTRN39KEL,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,309 KELLYS FORD PLZ SE,LEESBURG,LOUDOUN,51107,VA,20175,3,0,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,309 KELLYS FORD PLZ SE,LEESBURG,VA,,,20175,C,,,082342510,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,0.0,0.0,,,,,,,,,0,JALIL FAIEQ,7034780700,JFAIEQ@EIT.COM,,ELECTRONIC INSTRUMENTATION & TECHNOLOGY LLC,,110070253687
2017WTTNVR4215C,TITAN VIRGINIA READY-MIX LLC-LEESBURG PLANT,42105 COCHRAN MILL RD,LEESBURG,LOUDOUN,51107,VA,20175,3,0,TITAN VIRGINIA READY-MIX LLC-LEESBURG PLANT,5700 LAKE WRIGHT DR,NORFOLK,VA,,,23502,C,,,190757732,TITAN AMERICA LLC,0.0,0.0,,,,,,,,,0,CLIFFORD BOCCHICCHIO,7578586537,CBOCCHICCHIO@TITANAMERICA.COM,,TITAN AMERICA LLC,,110055129427
2017WVRGNC42574,VIRGINIA CONCRETE COCHRAN MILL,42574 COCHRAN MILL RD,LEESBURG,LOUDOUN,51107,VA,20175,3,0,VIRGINIA CONCRETE COCHRAN MILL,13880 DULLES CORNER LANE,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,MIKE THOMPSON,7037133100,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110010407032
20187QRLSP9683J,QUARLES PETROLEUM INC. WARRENTON BULK PLANT,9683 JAMES MADISON HWY,WARRENTON,FAUQUIER,51061,VA,20187,3,0,QUARLES PETROLEUM INC. WARRENTON BULK PLANT,9683 JAMES MADISON HWY,WARRENTON,VA,,,20187,C,,,180622953,QUARLES PETROLEUM INC,383729.0,774807.0,,,,,,,,,0,MR. ERIC HILTNER,5403712400,EHILTNER@QUARLESINC.COM,,,,110000339090
2018WSDDSR7471B,US DOD WARRENTON TRAINING CENTER STATION B,7471 BEAR WALLOW RD,WARRENTON,FAUQUIER,51061,VA,20186,3,0,US DOD WARRENTON TRAINING CENTER STATION B,PO BOX 700,WARRENTON,VA,,,20186,F,DOD,,NA,US DEPARTMENT OF DEFENSE,0.0,0.0,,,,,,,,,1,MATTHEW C. RIESTER,5404287452,MATTHEW.C.RIESTER3.CIV@ARMY.MIL,,US DEPARTMENT OF DEFENSE,,110001934355
2018WSDDWR894SH,US DOD WARRENTON TRAINING CENTER STATION A RANGE,8094 SHIPMADILLY LN,WARRENTON,FAUQUIER,51061,VA,20186,3,0,US DOD WARRENTON TRAINING CENTER STATION A RANGE,PO BOX 700,WARRENTON,VA,,,20186,F,DOD,,NA,US DEPARTMENT OF DEFENSE,0.0,0.0,,,,,,,,,0,MATTHEW C. RIESTER,5404287452,MATTHEW.C.RIESTER3.CIV@MAIL.MIL,,US DEPARTMENT OF DEFENSE,,110070790382
20360HLLYF3301U,TYSON FARMS INC. - PROCESSING FACILITY,13264 MOUNTAIN RD,GLEN ALLEN,HANOVER,51085,VA,23059,3,0,TYSON FARMS INC. - PROCESSING FACILITY,13264 MOUNTAIN RD,GLEN ALLEN,VA,,,23059,C,,,006903702,TYSON FOODS INC,374151.0,773305.0,37.697500,77.551389,11000.00,UN,UN,1,U,1000,0,CHRISTY SMITH,4792905583,CHRISTY.SMITH@TYSON.COM,,TYSON FOODS INC,,110000339107
22021CRCTS4230L,EUROTHERM CIRCUITS INC,4230 LAFAYETTE CENTER DR SUITE E,CHANTILLY,FAIRFAX,51059,VA,22021,3,0,EUROTHERM CIRCUITS INC,4230 LAFAYETTE CENTER DR SUITE E,CHANTILLY,VA,,,22021,C,,,087688750,EUROTHERM CONTROLS INC,385442.0,772803.0,38.911667,77.467500,150.00,UN,UN,1,U,1010,0,DONALD VAUGHN,7039684533,,,,,110002316404
22026PSSMP19000,POSSUM POINT POWER STATION,19000 POSSUM POINT RD,DUMFRIES,PRINCE WILLIAM,51153,VA,22026,3,0,POSSUM POINT POWER STATION,19000 POSSUM POINT RD,DUMFRIES,VA,,,22026,C,,,101715035,DOMINION ENERGY INC,383212.0,771650.0,,,,,,,,,0,BEVERLY WOOD,8042290691,BEVERLY.WOOD@DOMINIONENERGY.COM,,DOMINION ENERGY INC,,110000340774
2202WTTNVR15718,TITAN VIRGINIA READY-MIX LLC-CENTREVILLE PLANT,15718 LEE HIGHWAY,CENTREVILLE,FAIRFAX,51059,VA,20120,3,0,TITAN VIRGINIA READY-MIX LLC-CENTREVILLE PLANT,5700 LAKE WRIGHT DR,NORFOLK,VA,,,23502,C,,,190757732,TITAN AMERICA LLC,0.0,0.0,,,,,,,,,0,CLIFFORD BOCCHICCHIO,7578586537,CBOCCHICCHIO@TITANAMERICA.COM,,TITAN AMERICA LLC,,110020677613
2202WTTNVR3454C,TITAN VIRGINIA READY-MIX LLC-DUMFRIES PLANT,3454 CANAL RD,DUMFRIES,PRINCE WILLIAM,51153,VA,22026,3,0,TITAN VIRGINIA READY-MIX LLC-DUMFRIES PLANT,5700 LAKE WRIGHT DR,NORFOLK,VA,,,23502,C,,,190757732,TITAN AMERICA LLC,0.0,0.0,,,,,,,,,0,CLIFFORD BOCCHICCHIO,7578586537,CBOCCHICCHIO@TITANAMERICA.COM,,TITAN AMERICA LLC,,110001892122
2202WVRGNC15717,VIRGINIA CONCRETE CENTREVILLE PLANT,15717 LEE HWY,CENTREVILLE,FAIRFAX,51059,VA,20121,3,0,VIRGINIA CONCRETE CENTREVILLE PLANT,13880 DULLES CORNER LANE,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,MIKE THOMPSON,7038135002,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110020672752
2202WVRGNC217CA,VIRGINIA CONCRETE DUMFRIES PLANT,217 CANAL RD,DUMFRIES,PRINCE WILLIAM,51153,VA,22026,3,0,VIRGINIA CONCRETE DUMFRIES PLANT,13880 DULLES CORNER LANE SUITE 450,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,MIKE THOMPSON,7037133100,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110001892391
22030SYSTM11225,E-SYSTEMS INC MELPAR DIV,11225 WAPLES MILL RD,FAIRFAX,FAIRFAX (CITY),51600,VA,22030,3,0,E-SYSTEMS INC. MELPAR DIV.,7700 ARLINGTON BLVD.,FALLS CHURCH,VA,,,22046,C,,,045591104,E-SYSTEMS INC,384212.0,844138.0,38.860871,77.335975,150.00,A1,PG,1,J,1000,0,PHILIP D. KLESS,7035605000,,,,,110002097196
22031FRFXT3800P,MOTIVA FAIRFAX TERMINAL,3800 PICKETT RD,FAIRFAX,FAIRFAX (CITY),51600,VA,22031,3,0,MOTIVA FAIRFAX TERMINAL,3800 PICKETT RD,FAIRFAX,VA,,,22031,C,,,023838670,MOTIVA ENTERPRISES LLC,385115.0,771615.0,,,,,,,,,0,ANGELA GOODWIN,7137513762,ANGELA.GOODWIN@MOTIVA.COM,,ARAMCO SERVICES CO,,110000750152
22031MCLFR9601C,BP PRODUCTS NORTH AMERICA INC FAIRFAX TERMINAL,9601 COLONIAL AVE,FAIRFAX,FAIRFAX,51059,VA,22031,3,0,BP PRODUCTS NORTH AMERICA INC FAIRFAX TERMINAL,9601 COLONIAL AVE,FAIRFAX,VA,,,22031,C,,,039596507,BP PRODUCTS NORTH AMERICA INC,385049.0,771640.0,,,,,,,,,0,MARIBETH DOBBINS,7043993925,MARIBETH.DOBBINS@BP.COM,,,,110000340792
2203WCTGFR96CLN,CITGO FAIRFAX TERMINAL,9600 COLONIAL AVE,FAIRFAX,FAIRFAX (CITY),51600,VA,22031,3,0,CITGO FAIRFAX TERMINAL,9600 COLONIAL AVE,FAIRFAX,VA,,,22031,C,,,858706773,CITGO HOLDING INC,,,,,,,,,,,0,JACK MCCROSSIN,8569631140,JMCCROS@CITGO.COM,,CITGO HOLDING INC,,110070241024
22043VRGNC7103G,VIRGINIA CONCRETE FALLS CHURCH PLANT,7103 GORDON RD,FALLS CHURCH,FALLS CHURCH (CITY),51610,VA,22043,3,0,VIRGINIA CONCRETE FALLS CHURCH PLANT,13880 DULLES CORNER LANE SUITE 450,HERNDON,VA,,,20171,C,NA,,805344798,VULCAN MATERIALS CO,385330.0,771130.0,,,,,,,,,0,MIKE THOMPSON,7037133100,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110020678925
22046SYSTM7700A,E-SYSTEMS INC MELPAR DIV,7700 ARLINGTON BLVD,FALLS CHURCH,FALLS CHURCH (CITY),51610,VA,22046,3,0,E-SYSTEMS INC MELPAR DIV,7700 ARLINGTON BLVD,FALLS CHURCH,VA,,,22046,C,,,045591104,E-SYSTEMS INC,385202.0,771235.0,38.867222,77.209722,150.00,UN,UN,1,U,1010,0,PHIL KLESS,7035605000,,,,,110000883517
22065TLNTC5945W,ATLANTIC RESEARCH CORP GAINESVILLE FACILITY,5945 WELLINGTON RD,GAINESVILLE,PRINCE WILLIAM,51153,VA,20155,3,0,ATLANTIC RESEARCH CORP GAINESVILLE FACILITY,5945 WELLINGTON RD,GAINESVILLE,VA,,,20155,C,,,186357919,SEQUA CORP,384730.0,775330.0,38.791667,77.591667,600.00,UN,UN,1,U,1010,0,PATRICK J. JENKINS,7037545252,,,,,110000620169
2206WSRMYF943JA,US ARMY GARRISON FORT BELVOIR,9430 JACKSON LOOP,FORT BELVOIR,FAIRFAX,51059,VA,22060,3,0,US ARMY GARRISON FORT BELVOIR,9430 JACKSON LOOP (BLDG 1442) SUITE 107,FORT BELVOIR,VA,,,22060,F,DOD,,NA,US DEPARTMENT OF DEFENSE,,,,,,,,,,,0,SYBILLE VEGA,7038060020,SYBILLE.R.VEGA.CIV@ARMY.MIL,,US DEPARTMENT OF DEFENSE,,110000620374
22070MDSRG251EX,MEDSURG INDUSTRIES INC,251 EXCHANGE PL,HERNDON,FAIRFAX,51059,VA,20170,3,0,MEDSURG INDUSTRIES INC,251 EXCHANGE PL,HERNDON,VA,,,20170,C,,,188577050,ISOLYSER CO INC,395730.0,772255.0,38.955094,77.379862,150.00,A1,PG,1,J,1000,0,LANCE SAHADY,7039041222,,,,,110002097212
22071PLSCM2900T,PULSECOM,2900 TOWERVIEW RD SUITE 100,HERNDON,FAIRFAX,51059,VA,20171,3,0,PULSECOM,2900 TOWERVIEW RD SUITE 100,HERNDON,VA,,,20171,C,NA,,001181858,HUBBELL INC,385553.0,772534.0,38.932446,77.422831,150.00,A1,PG,1,J,1000,0,JOHN MULVIHILL,4758824217,JMULVIHILL@HUBBELL.COM,,,,110002469515
22079CLLNM9610G,TONER CHARGE INC,9610 GUNSTON COVE RD SUITE B,LORTON,FAIRFAX,51059,VA,22079,3,0,TONER CHARGE INC,9610 GUNSTON COVE RD SUITE B,LORTON,VA,,,22079,C,,,NA,NA,384144.0,771330.0,38.696406,77.224753,150.00,A1,PG,1,J,1000,0,DAN F. AHMED,7036902300,,,,,110002097221
22079LXNDR9418G,ALEXANDRIA METAL FINISHERS INC,9418 GUNSTON COVE RD,LORTON,FAIRFAX,51059,VA,220792314,3,0,ALEXANDRIA METAL FINISHERS INC,9418 GUNSTON COVE RD,LORTON,VA,,,22079-2314,C,,,121915479,LOMBARD TECHNOLOGIES INC,384204.0,771325.0,38.701111,77.223611,150.00,UN,UN,1,U,1010,0,WILLIAM B. MCBRIDE,7036431636,,,,,110000340809
2207WCLNLC942GU,LORTON RMC PLANT,9420 GUNSTON COVE RD,LORTON,FAIRFAX,51059,VA,22079,3,0,LORTON RMC PLANT,PO BOX 2000,GAMBRILLS,MD,,,21054,C,,,NA,CHANEY ENTERPRISES LP,,,,,,,,,,,0,VICTOR VILECE,3018616094,VVILECE@CHANEYENTERPRISES.COM,,CHANEY ENTERPRISES LP,,
2207WSPRRC842TE,SUPERIOR CONCRETE MATERIALS INC. - LORTON,8420 TERMINAL RD,LORTON,FAIRFAX,51059,VA,22079,3,0,SUPERIOR CONCRETE MATERIALS INC. - LORTON,8420 TERMINAL RD,LORTON,VA,,,22079,C,,,059313952,US CONCRETE INC,,,,,,,,,,,0,AMANDA SHEPHERD,4437710847,SHEPHERDA@VMCMAIL.COM,,US CONCRETE INC,,110070244769
2207WSYNTC7371L,FORUM ENERGY TECHNOLOGIES-SYNTECH,7371 LOCKPORT PL,LORTON,FAIRFAX,51059,VA,22079,3,0,FORUM ENERGY TECHNOLOGIES-SYNTECH,7371 LOCKPORT PL,LORTON,VA,,,22079,C,,,NA,FORUM ENERGY TECHNOLOGIES,,,,,,,,,,,0,KEVIN CLOTHIER,2813681112,KEVIN.CLOTHIER@F-E-T.COM,,FORUM ENERGY TECHNOLOGIES,,110054871082
2207WVRGNC659BU,VIRGINIA CONCRETE LEESBURG PLANT,43048 BUILDERS LN,ASHBURN,LOUDOUN,51107,VA,20147,3,1,VIRGINIA CONCRETE LEESBURG PLANT,13880 DULLES CORNER LANE,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,GEORGE PRIFTIS,7037133135,PRIFTISG@VMCMAIL.COM,,VULCAN MATERIALS CO,,110020673500
2207WVRGNC8115M,VIRGINIA CONCRETE LORTON PLANT,8115 MIMS STREET,LORTON,FAIRFAX,51059,VA,22079,3,0,VIRGINIA CONCRETE LORTON PLANT,PO BOX 6250,SPRINGFIELD,VA,,,22150,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,STEPHEN RENDER,7033547100,RENDERS@VMCMAIL.COM,,VULCAN MATERIALS CO,,110001892346
2207WVRGNP1XRDX,VIRGINIA PAVING CO OCCOQUAN PLANT,10000 OX RD,LORTON,FAIRFAX,51059,VA,22079,3,0,VIRGINIA PAVING CO OCCOQUAN PLANT,5601 COURTNEY AVENUE,ALEXANDRIA,VA,,,22304,C,,,116894157,EUROVIA ATLANTIC COAST LLC,,,,,,,,,,,0,CODY SULLIVAN,7034006889,CODY.SULLIVAN@EUROVIA.US,,EUROVIA ATLANTIC COAST LLC,,110070559782
22090TMTNC11091,AUTOMATA INC,11091 SUNSET HILLS RD,RESTON,FAIRFAX,51059,VA,22090,3,1,AUTOMATA INC,11091 SUNSET HILLS RD,RESTON,VA,,,22090,C,,,020308367,AUTOMATA INC,385630.0,772030.0,38.941667,77.341667,150.00,UN,UN,1,U,1010,0,JIM GUERTIN,7034715110,,,,,110002469285
22102BNDXC1768O,ALLIED-SIGNAL INC COMMUNICATIONS SYS BENDIX,1768 OLD MEADOW RD,MC LEAN,FAIRFAX,51059,VA,22102,3,1,ALLIED-SIGNAL INC COMMUNICATIONS SYS BENDIX,1768 OLD MEADOW RD,MC LEAN,VA,,,22102,C,,,139691877,ALLIED-SIGNAL INC,385507.0,771749.0,38.919735,77.212727,150.00,A1,PG,1,J,1000,0,DONALD LUCAS,4105834470,,,,,110002097230
2210WCHDQRRUTES,GEORGE BUSH CENTER FOR INTELLIGENCE (CIA),1000 COLONIAL FARM RD,MC LEAN,FAIRFAX,51059,VA,22101,3,0,GEORGE BUSH CENTER FOR INTELLIGENCE (CIA),5X32 NHB,WASHINGTON,DC,,,20505,F,,,,NA,0.0,0.0,,,,,,,,,0,KLAUDJA TARAGJINI,7038745520,KLAUDT@UCIA.GOV,,CENTRAL INTELLIGENCE AGENCY,,110041042788
22110MBLLM10315,SUNOCO PARTNERS MARKETING & TERMINALS LP MANASSAS TERMINAL,10315 BALLS FORD RD,MANASSAS,PRINCE WILLIAM,51153,VA,20109,3,0,KELLY SCHMATZ SUNOCO PARTNERS M&T L.P. - MANASSAS TERMINAL,1735 MARKET ST SUITE LL,PHILADELPHIA,PA,,,19103,C,,,064717981,SUNOCO PARTNERS MARKETING & TERMINALS LP,385023.0,775032.0,,,,,,,,,0,KELLY SCHMATZ,2159773906,,,,,110008202131
22110MNSSS731LD,MANASSAS READY MIX CONCRETE,7310 OLD COMPTON RD,MANASSAS,PRINCE WILLIAM,51153,VA,22110,3,0,MANASSAS READY MIX CONCRETE,6401 GOLDEN TRIANGLE DR STE 400,GREENBELT,MD,,,20770,C,,,081260273,HOLCIM PARTICIPATIONS (US) INC.,384755.0,773221.0,,,,,,,,,0,JAMES CARROLL,3018375667,JAMES.CARROLL@HOLCIM.COM,,HOLCIM PARTICIPATIONS (US) INC,,110002030784
22110NTRNT9500G,LOCKHEED MARTIN FEDERAL SYSTEMS INC,9500 GODWIN DR,MANASSAS,PRINCE WILLIAM,51153,VA,22110,3,0,LOCKHEED MARTIN FEDERAL SYSTEMS INC,9500 GODWIN DR,MANASSAS,VA,,,22110,C,,,001642719,LORAL CORP,384507.0,773014.0,38.751944,77.503889,500.00,UN,UN,1,U,1010,0,SIMON RUEBENS,7033674440,,,,,110000885748
22110SFTYK11520,SAFETY-KLEEN SYSTEMS MANASSAS (MAN),11520 BALLS FORD RD,MANASSAS,PRINCE WILLIAM,51153,VA,20109,3,0,SAFETY-KLEEN SYSTEMS MANASSAS (MAN),11520 BALLS FORD RD,MANASSAS,VA,,,20109,C,,,157793639,CLEAN HARBORS INC,384735.0,773222.0,,,,,,,,,0,KIM JOHNSON,7033310516,KIM.JOHNSON@SAFETY-KLEEN.COM,,CLEAN HARBORS INC,,110000869962
22110TRSRC7619C,QG PRINTING II CORP,7619 DOANE DR,MANASSAS,MANASSAS (CITY),51683,VA,20109,3,1,QG PRINTING II CORP,7619 DOANE DR,MANASSAS,VA,,,20109,C,,,055302756,QUAD/GRAPHICS INC,384803.0,773084.0,38.790400,77.526500,5000.00,C2,UN,1,U,0000,0,TOM ESTOCK,4145667617,TESTOCK@QG.COM,,QUAD/GRAPHICS INC,,110000499568
22122CRWNC8211T,CROWN CENTRAL PETROLEUM CORP,8211 TERMINAL RD,NEWINGTON,FAIRFAX,51059,VA,22122,3,0,CROWN CENTRAL PETROLEUM CORPORATION,PO BOX 340,NEWINGTON,VA,,,22122,C,,,NA,NA,384400.0,771130.0,,,,,,,,,0,HUGHEY STCLAIR,7035509515,,,,,110000340818
22122NWNGT8413T,NEWINGTON CONCRETE PLANT,8413 TERMINAL RD,LORTON,FAIRFAX,51059,VA,22079,3,0,NEWINGTON CONCRETE PLANT,13880 DULLES CORNER LANE SUITE 450,HERNDON,VA,,,20171,C,,,805344798,VULCAN MATERIALS CO,,,,,,,,,,,0,MIKE THOMPSON,7038135002,THOMPSONMI@VMCMAIL.COM,,VULCAN MATERIALS CO,,110001891828
22122QRLSP8219T,QUARLES PETROLEUM INC NEWINGTON TERMINAL,8219 TERMINAL RD,LORTON,FAIRFAX,51059,VA,22079,3,0,QUARLES PETROLEUM INC NEWINGTON TERMINAL,8219 TERMINAL RD,LORTON,VA,,,22079,C,,,180622953,QUARLES PETROLEUM INC,384345.0,771120.0,,,,,,,,,0,MR. ERIC HILTNER,5403712400,EHILTNER@QUARLESINC.COM,,,,110000340827
22122SPRNG8206T,MOTIVA SPRINGFIELD TERMINAL,8206 TERMINAL RD,LORTON,FAIRFAX,51059,VA,22079,3,0,MOTIVA ENTERPRISES LLC,910 LOUISIANAONE SHELL PLAZA 25TH FLOOR,HOUSTON,TX,,,77002,C,,,023838670,MOTIVA ENTERPRISES LLC,384400.0,771140.0,,,,,,,,,0,MARTI POWERS,7132411584,MARTHA.POWERS@SHELL.COM,,,,110005216541
22122XXNCS8200T,KINDER MORGAN SOUTHEAST TERMINALS NEWINGTON TERMINAL,8200 TERMINAL RD,NEWINGTON,FAIRFAX,51059,VA,22122,3,0,KINDER MORGAN SOUTHEAST TERMINALS NEWINGTON TERMINAL,8200 TERMINAL RD,NEWINGTON,VA,,,22122,C,,,035123850,KINDER MORGAN SOUTHEAST TERMINALS LLC,384415.0,771130.0,,,,,,,,,0,ERIC DEREMER,7035500408,,,,,110040881999
22132CRTVR310NO,CREATIVE URETHANES INC,310 N 21ST ST,PURCELLVILLE,LOUDOUN,51107,VA,20132,3,0,CREATIVE URETHANES INC,PO BOX 919,PURCELLVILLE,VA,,,20134-0919,C,,,NA,NA,395900.0,774257.0,39.140000,77.718700,500.00,I1,UN,1,J,1000,0,JOHN E. TIEDEMANN,5403387139,,,,,110000340854